

John Creavon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Creavon
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 6, Entry 220
Source	LDS Film 1656377
Parent Of	Jane Creavon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026835&Relationship=Deceased



