

Thomas C. Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102786
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	C.
Surname	Lister
Gender	Male
Abode	Hanley St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Apr 1830
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 42, Entry 3026
Source	LDS Film 560881
Parent	Thos. Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102786&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102786&Relationship=2ndParent



