

John Peattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peattie
Gender	Male
Abode	Parish of Huyton Count of Lancaster
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	James Halliday; Margaret Burns
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 57, Entry 113
Source	LDS Film 1656510
Witnessed By	James Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063127&Relationship=Witness_1
Witnessed By	Margaret Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063127&Relationship=Witness_2
Married To	Hannah Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063127&Relationship=Bride



