

James Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091337
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gore
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1800
Register	Burials 1798 - 1813, Page 10, Entry 2
Source	LDS Film 1546062
Parent Of	John Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091337&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091337&Relationship=2ndParent



