

George Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078720
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stewart
Gender	Male
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1812
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	17 Jan 1812
Register	Baptisms 1810 - 1812, Page 66, Entry 240
Source	LDS Film 93873
Parent Of	Mary Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078720&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078720&Relationship=2ndParent



