

Thomas Thorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thorton
Gender	Male
Abode	Grafton St Toxteth Park
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1814
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Register	Baptisms 1813 - 1814, Page 291, Entry 2321
Source	LDS Film 1656378
Parent Of	William Thorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083614&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083614&Relationship=2ndParent



