

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Thomas St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1852
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Sep 1850
Register	Baptisms 1851 - 1852, Page 140, Entry 1117
Source	LDS Film 93886
Parent Of	Robert Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231206&Relationship=Baptised
Married To	Sydney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231206&Relationship=2ndParent



