

Thomas Pask	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195350
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pask
Gender	Male
Abode	71 Great Howard St
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1850
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1834 - 1926, Page 26, Entry 202
Source	LDS Film 1656207
Parent Of	Sarah Pask	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195350&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195350&Relationship=2ndParent



