

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000383
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1709
Date Of Child's Birth	22 May 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 16
Source	LDS Film 1656376
Parent Of	Henry Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000383&Relationship=Baptised



