

George Beckham Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186143
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Beckham
Surname	Wainwright
Gender	Male
Abode	Tranmere, Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1845
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1844 -1846, Page 326, Entry 2608
Source	LDS Film 93884
Parent Of	Elizabeth Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186143&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186143&Relationship=2ndParent



