

Joseph Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115592
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dodd
Gender	Male
Abode	Chisenhale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 208, Entry 1657
Source	LDS Film 1656419
Parent Of	Anne Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115592&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115592&Relationship=2ndParent



