

John Dacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dacre
Gender	Male
Abode	Gore St. Toxteth
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1827
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1826 - 1827, Page 90, Entry 720
Source	LDS Film 1656419
Parent Of	George Dacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121436&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121436&Relationship=2ndParent



