

Jane Darbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077179
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Darbyshire
Former/Maiden/Other Surname 1	Heblethwait
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Milk St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1811
Date Of Child's Birth	24 Aug 1811
Register	Baptisms 1810 - 1812, Page 23, Entry 1161
Source	LDS Film 1656377
Parent Of	James Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077179&Relationship=Baptised
Married To	James Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077179&Relationship=1stParent



