

Edmund Yeo Tomkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294623
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Yeo
Surname	Tomkins
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	St James Place Toxteth Park
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	27 Dec 1847
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 50, Entry 394
Source	LDS Film 2147909
Parent	Edmund Yeo Tomkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294623&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294623&Relationship=2ndParent



