

John Harison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harison
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1720
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1704 - 1737, Page 129, Entry 1
Source	LDS Film 1656376
Parent Of	James Harison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001357&Relationship=Deceased



