

Samuel Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057883
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ball
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1828
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Mary Ball; Thomas Strong
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Notes	With consent of Henry Johnson the Father of Jane Johnson
Register	Marriages 1827 - 1829, Page 178, Entry 534
Source	LDS Film 93918
Witnessed By	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057883&Relationship=Witness_1
Witnessed By	Thomas Strong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057883&Relationship=Witness_2
Married To	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057883&Relationship=Bride



