

Charles Buckannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124754
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Buckannan
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	27 Jun 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	25 Jun 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 43, Entry 69
Source	LDS Film 1468979
Married To	Betty Buckannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124754&Relationship=Deceased



