

James Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254176
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rylands
Gender	Male
Abode	Hornby St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1860
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	9 Jan 1860
Register	Baptisms 1859 - 1860, Page 328, Entry 2619
Source	LDS Film 1656561
Parent Of	Mary Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254176&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254176&Relationship=2ndParent



