

John O'Hara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Hara
Gender	Male
Abode	Baptist St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1846
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1846 - 1847, Page 225, Entry 1798
Source	LDS Film 93885
Parent Of	Margaret O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189165&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189165&Relationship=2ndParent



