

Jane Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230536
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Royle
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Luke St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1851
Register	Baptisms 1851 - 1852, Page 60, Entry 474
Source	LDS Film 93886
Parent Of	Andrew Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230536&Relationship=Baptised
Married To	Joseph Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230536&Relationship=1stParent



