

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422505
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Harrington
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Aug 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 67, Entry 68
Source	LDS Film 1468979
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422505&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422505&Relationship=2ndParent



