

Philip Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050581
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Dawson
Gender	Male
Abode	Queens Court
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jan 1800
Notes	Parish of Parents Marriage is This Chapel
Source	LDS Film 1068889
Parent Of	John williams Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050581&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050581&Relationship=2ndParent



