

Jonas Beaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040009
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Beaver
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1840
Witnesses	Jonas Beaver; Mary Ann Barker, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 58, Entry 116
Source	LDS Film 93920
Witnessed Marriage Of	William Crabtree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040009&Relationship=Groom
Witnessed Marriage Of	Sarah Verity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040009&Relationship=Bride



