

Peter Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105602
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hale
Gender	Male
Abode	Pall Mall
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1822
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1822 - 1823, Page 86, Entry 1636
Source	LDS Film 1656418
Parent Of	Thomas Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105602&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105602&Relationship=2ndParent



