

William Leay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057251
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Leay
Gender	Male
Abode	Bolton St
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1803
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Feb 1803
Register	Baptisms 1801 - 1812, Page 28, Entry 71
Source	LDS Film 1656195
Parent Of	Ellen Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057251&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057251&Relationship=2ndParent



