

Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110134
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Parry
Gender	Male
Abode	Ray Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 May 1834
Register	Burials 1833 - 1835, Page 113, Entry 8254
Source	LDS Film 560881
Parent Of	Ebenezer Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110134&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110134&Relationship=2ndParent



