

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030238
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1833
Witnesses	Henry Wilson, (X); Ellen Morgan, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 113, Entry 339
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030238&Relationship=Groom
Witnessed Marriage Of	Elizabeth Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030238&Relationship=Bride



