

William McGowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047901
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGowen
Gender	Male
Abode	Crosbie St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 46, Entry 11
Source	LDS Film 93873
Parent Of	Mary McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047901&Relationship=Deceased



