

Alexander Strachan Linton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157057
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Strachan
Surname	Linton
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Rathbone Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 2, Entry 13
Source	LDS Film 1656422
Parent	Robert Linton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157057&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157057&Relationship=2ndParent



