

William Vasey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144711
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vasey
Gender	Male
Abode	Pownall St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1834
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1833 - 1834, Page 380, Entry 3035
Source	LDS Film 1656421
Parent Of	Martha Vasey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144711&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144711&Relationship=2ndParent



