

William Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cook
Parent's Occupation (As Documented)	Gentleman's Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Woolton
Year	1826
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	26 Nov 1826
Baptising Minister	Robt. Leicester
Register	Baptisms 1826 - 1845, Page 1, Entry 3
Source	LDS Film 2147929
Parent	Thomas Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284986&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284986&Relationship=2ndParent



