

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031360
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Thomas Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jun 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 34, Entry 41
Married To	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031360&Relationship=Deceased



