

William Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006572
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Chapman
Gender	Male
Abode	Stanley St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Sep 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 17
Source	LDS Film 1656376
Parent Of	Willm. Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006572&Relationship=Baptised



