

Arthur Wellington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460470
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Wellington
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fletcher St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 291, Entry 2324
Source	LDS Film 1656421 (and 1656422)
Parent	William Wellington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460470&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460470&Relationship=2ndParent



