

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114278
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Hall Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1825
Register	Baptisms 1825, Page 43, Entry 341
Source	LDS Film 1656419
Parent Of	Charlotte Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114278&Relationship=Baptised
Married To	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114278&Relationship=1stParent



