

Elizabeth Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424806
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fletcher
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Great Georges Street, Liverpool
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 May 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 46, Entry 364
Source	LDS Film 1468980
Parent Of	Ann Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424806&Relationship=Baptised
Married To	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424806&Relationship=1stParent



