

Hannah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141207
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Cropper St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1833
Date Of Child's Birth	14 Jun 1833
Register	Baptisms 1833 - 1834, Page 3, Entry 17
Source	LDS Film 1656421
Parent Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141207&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141207&Relationship=1stParent



