

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012221
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Sep 1770
Register	Baptisms 1765 - 1772, Page 44, Entry 30
Source	LDS Film 1656376
Parent Of	Thos. Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012221&Relationship=Baptised



