

George Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025878
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lawrence
Gender	Male
Year	1830 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Apr 1830
Witnesses	Harold Littledale; George Lawrence; B F Clay; E A P Campbell; James Aspinall
Marriage Type	Licence
Marrying Minister	Augs Campbell
Register	Marriages 1813 - 1945, Page 37, Entry 109
Source	LDS Film 1656195
Witnessed Marriage Of	William Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025878&Relationship=Groom
Witnessed Marriage Of	Rose Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025878&Relationship=Bride



