

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067882
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1799
Witnesses	Thomas Williams, (X); James Rogerson, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 221, Entry 116
Source	LDS Film 1656574
Witnessed Marriage Of	John Roice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067882&Relationship=Groom
Witnessed Marriage Of	Anne Fadder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067882&Relationship=Bride



