

Richard Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157778
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lloyd
Gender	Male
Abode	Clayton Square
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1838
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1838 - 1839, Page 92, Entry 734
Source	LDS Film 1656422
Parent Of	Eliza. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157778&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157778&Relationship=2ndParent



