

Richard Hechle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182287
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hechle
Gender	Male
Abode	Old Hall St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1844
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1843 - 1844, Page 324, Entry 2586
Source	LDS Film 93884
Parent Of	Emma Hechle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182287&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182287&Relationship=2ndParent



