

George Arstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068767
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Arstall
Gender	Male
Abode	Liverpool
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Oct 1806
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	T. Arstall; E. Arstall
Marriage Type	Licence
Marrying Minister	Thomas Moss Assistant Curate
Register	Marriages 1792 - 1813, Page 127, Entry 479
Source	LDS Film 1656015
Witnessed By	T. Arstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068767&Relationship=Witness_1
Witnessed By	E. Arstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068767&Relationship=Witness_2
Married To	Mary Dicas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068767&Relationship=Bride



