

Samuel Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121380
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hewitt
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Apr 1844
Witnesses	Samuel Hewitt; Sarah Hewitt, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 118, Entry 236
Source	LDS Film 1546290
Witnessed Marriage Of	Samuel Bryant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121380&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121380&Relationship=Bride



