

Richard Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130012
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woolfall
Gender	Male
Abode	7 Saint Vincent Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Jan 1847
Occupation (As Documented)	Watch and Clock Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	Richd. Woolfall; Sarah Ann Jones
Marriage Type	Licence
Marrying Minister	Hugh McNeile Off'g. Minister
Notes	[Note in age column] with consent of her lawful Father James Hartley
Register	Marriages 1845 - 1848, Page 113, Entry 226
Source	LDS Film 1546290
Witnessed By	Richd. Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130012&Relationship=Witness_1
Witnessed By	Sarah Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130012&Relationship=Witness_2
Married To	Emma Jane Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130012&Relationship=Bride



