

Edward Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012116
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rogers
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1755
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 4, Entry 9
Source	LDS Film 1656376
Parent Of	Eliza Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012116&Relationship=Deceased



