

Robert Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053390
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ratcliff
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	William Jones, (X); Margaret Harrison, (X)
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 135, Entry 405
Source	LDS Film 93917
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053390&Relationship=Witness_1
Witnessed By	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053390&Relationship=Witness_2
Married To	Elizabeth Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053390&Relationship=Bride



