

Morgan Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243698
First Name (With Contractions)	Morgan
First Name (Without Contractions)	Morgan
Surname	Edwards
Gender	Male
Abode	Walton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1858
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1858, Page 238, Entry 1904
Source	LDS Film 1656561
Parent Of	Llewellyn Allison Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243698&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243698&Relationship=2ndParent



