

Isabella Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302459
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Green
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	China Street
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	27 May 1860
Register	Baptisms 1850 - 1863, Page 67, Entry 530
Source	LDS Film 1656019
Parent Of	Elizabeth Ellen Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302459&Relationship=Baptised
Married To	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302459&Relationship=1stParent



