

John Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Gender	Male
Abode	Hunter St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1852
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	1 Apr 1852
Register	Baptisms 1851 - 1852, Page 207, Entry 1655
Source	LDS Film 93886
Parent Of	Jane Casson Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231741&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231741&Relationship=2ndParent



