

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Bay Horse Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 195, Entry 1553
Source	LDS Film 1656421
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150203&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150203&Relationship=2ndParent



