

William Sibbren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sibbren
Gender	Male
Abode	Grub Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1799
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	14 Dec 1798
Register	Baptisms 1799, Page 79, Entry 61
Source	LDS Film 93833
Parent Of	William Sibbren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048523&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048523&Relationship=2ndParent



