

Thomas Wilkock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002333
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilkock
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1727
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 147, Entry 52
Source	LDS Film 1656376
Parent Of	Math. Wilkock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002333&Relationship=Deceased



