

Isabella Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125592
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Rutherford
Spouse's Occupation (As Documented)	Preacher of the Gospel
Spouse's Occupation (Standardised)	Preacher
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Jan 1798
Date Of Child's Death	25 Jan 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 126
Source	LDS Film 1468979
Parent Of	Mary Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125592&Relationship=Deceased
Married To	Thomas Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125592&Relationship=1stParent



