

John Redfern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redfern
Gender	Male
Abode	Pitt St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1808
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	28 Feb 1808
Register	Baptisms 1799 - 1810, Page 248, Entry 15
Source	LDS Film 1656377
Parent Of	Eliza Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070157&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070157&Relationship=2ndParent



