

Richard Sharps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053299
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sharps
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1819
Witnesses	Richard Sharps; Peter Williams
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 105, Entry 314
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053299&Relationship=Groom
Witnessed Marriage Of	Hannah Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053299&Relationship=Bride



