

Agnes Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086541
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Ritson
Spouse's Occupation (As Documented)	Officer in the Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Dickenson St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1815
Register	Baptisms 1814 - 1815, Page 270, Entry 2155
Source	LDS Film 1656378
Parent Of	John Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086541&Relationship=Baptised
Married To	John Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086541&Relationship=1stParent



