

David Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013440
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rees
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Jul 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizth. Spender, (X); W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 14, Entry 41
Source	LDS Film 1656197
Witnessed By	Elizth. Spender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013440&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013440&Relationship=Witness_2
Married To	Rachl. Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013440&Relationship=Bride



