

James Bonney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028288
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bonney
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1832
Witnesses	Mary Leadbetter, (X); Jas. Bonney
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 174, Entry 520
Source	LDS Film 93919
Witnessed Marriage Of	James Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028288&Relationship=Groom
Witnessed Marriage Of	Alice Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028288&Relationship=Bride



