

Jonathan Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054906
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Platt
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1821
Witnesses	William Hughes; Jonathan Platt
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 5, Entry 464
Source	LDS Film 93917
Witnessed Marriage Of	Edward Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054906&Relationship=Groom
Witnessed Marriage Of	Catharine Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054906&Relationship=Bride



