

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055547
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Maguire St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Nov 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	8 Nov 1806
Register	Burials 1806, Page 1, Entry 265
Source	LDS Film 1656377
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055547&Relationship=Deceased



