

Catharine Ann Stalker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295751
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Middle or Other Names	Ann
Surname	Stalker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Everton
Year	1850
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	17 Mar 1850
Baptising Minister	Wm. Henry Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 3, Entry 22
Source	LDS Film 1546007
Parent	Edward Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295751&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295751&Relationship=2ndParent



