

Thomas Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114109
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beckwith
Parent's Occupation (As Documented)	Linen draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	Paradise Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 22, Entry 172
Source	LDS Film 1656419
Parent	Richard Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114109&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114109&Relationship=2ndParent



