

John Cubbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cubbon
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1839
Witnesses	John Cubbon; Elizabeth Raney
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 157, Entry 314
Source	LDS Film 93290
Witnessed Marriage Of	Robert Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039018&Relationship=Groom
Witnessed Marriage Of	Jane Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039018&Relationship=Bride



